Section,Category,Example
Tools,Adjustable widemouth pliers,
Tools,Adjustable wrenches,
Tools,Air compressors,
Tools,Below the hook device,Spreader beams
Tools,Blow torch,Blow torches
Tools,Bolt cutters,
Tools,C clamps,
Tools,Chalk lines,
Tools,Cold chisels,
Tools,Drive pins,Bull pins
Tools,Ear plugs,
Tools,End cut pliers,Side cutting pliers
Tools,Fall protection lanyard,Safety lanyards
Tools,Fire extinguishers,
Tools,Forge die,Forging dies
Tools,Gas welding or brazing or cutting apparatus,Rod ovens
Tools,Hacksaw,Hacksaws
Tools,Hammers,
Tools,Hard hats,
Tools,Hoists,Tuggers
Tools,Hydraulic pumps,
Tools,Jacks,Stressing jacks
Tools,Ladders,
Tools,Levels,Laser levels
Tools,Levels,Torpedo levels
Tools,Life vests or preservers,Life preservers
Tools,Lifts,Power lifts
Tools,Lighters,Strikers
Tools,Locking pliers,Vise grip pliers
Tools,Manlift or personnel lift,Swing stages
Tools,Mill saw file,Single-cut mill saw files
Tools,Notebook computers,
Tools,Open end wrenches,
Tools,Personal computers,
Tools,Pipe wrenches,
Tools,Plasma arc welding machine,Plasma cutters
Tools,Plaster or mortar mixers,Grout mixers
Tools,Plumb bobs,
Tools,Pneumatic hammer,Pneumatic hammers
Tools,Power drills,Electric drills
Tools,Power grinders,
Tools,Power riveter,Rivet guns
Tools,Power saws,Cutoff saws
Tools,Protective coveralls,
Tools,Protective gloves,Safety gloves
Tools,Pry bars,Crowbars
Tools,Punches or nail sets or drifts,Center punches
Tools,Punches or nail sets or drifts,Drift pins
Tools,Respirators,
Tools,Rivet tools,Rivet busters
Tools,Rubber mallet,Rubber mallets
Tools,Safety boots,
Tools,Safety glasses,
Tools,Safety harnesses or belts,Protective harnesses
Tools,Safety harnesses or belts,Safety belts
Tools,Scaffolding,
Tools,Screwdrivers,Flat head screwdrivers
Tools,Screwdrivers,Phillips head screwdrivers
Tools,Screwdrivers,Robertson screwdrivers
Tools,Scribers,
Tools,Sheet metal forming machine,Decoilers
Tools,Sledge hammer,Sledgehammers
Tools,Slings,
Tools,Socket sets,Socket wrench sets
Tools,Specialty wrenches,Spud wrenches
Tools,Spot welding machine,Portable welding machines
Tools,Squares,Combination squares
Tools,Staple guns,
Tools,Tape measures,
Tools,Tinners snips,Tin snips
Tools,Tongs,Rivet tongs
Tools,Two way radios,
Tools,Utility knives,
Tools,Welder gloves,Welding gloves
Tools,Welding masks,Welding helmets
Tools,Welding masks,Welding hoods
Tools,Welding or cutting tip,Welding tips
Tools,Winches,
Tools,Wire brushes,
Tools,Workshop cranes,
