O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary",Primary-Long
25-1122.00,"Communications Teachers, Postsecondary",Primary-Long
25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary",Primary-Long
25-1063.00,"Economics Teachers, Postsecondary",Primary-Short
25-1081.00,"Education Teachers, Postsecondary",Primary-Long
25-1125.00,"History Teachers, Postsecondary",Primary-Short
25-1112.00,"Law Teachers, Postsecondary",Primary-Short
25-1126.00,"Philosophy and Religion Teachers, Postsecondary",Primary-Long
19-3094.00,Political Scientists,Primary-Short
25-1067.00,"Sociology Teachers, Postsecondary",Primary-Short
25-1061.00,"Anthropology and Archeology Teachers, Postsecondary",Supplemental
25-1113.00,"Social Work Teachers, Postsecondary",Supplemental
25-1064.00,"Geography Teachers, Postsecondary",Supplemental
25-1011.00,"Business Teachers, Postsecondary",Supplemental
25-1082.00,"Library Science Teachers, Postsecondary",Supplemental
19-3041.00,Sociologists,Supplemental
25-1066.00,"Psychology Teachers, Postsecondary",Supplemental
25-2056.00,"Special Education Teachers, Elementary School",Supplemental
25-1123.00,"English Language and Literature Teachers, Postsecondary",Supplemental
25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary",Supplemental
