O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
53-7071.00,Gas Compressor and Gas Pumping Station Operators,Primary-Long
51-8092.00,Gas Plant Operators,Primary-Short
51-8013.04,Hydroelectric Plant Technicians,Primary-Long
51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers",Primary-Short
51-8013.00,Power Plant Operators,Primary-Long
53-7072.00,"Pump Operators, Except Wellhead Pumpers",Primary-Short
47-5012.00,"Rotary Drill Operators, Oil and Gas",Primary-Short
47-5071.00,"Roustabouts, Oil and Gas",Primary-Short
47-5013.00,"Service Unit Operators, Oil and Gas",Primary-Long
51-8021.00,Stationary Engineers and Boiler Operators,Primary-Long
51-8013.03,Biomass Plant Technicians,Supplemental
49-9099.01,Geothermal Technicians,Supplemental
51-8031.00,Water and Wastewater Treatment Plant and System Operators,Supplemental
51-8091.00,Chemical Plant and System Operators,Supplemental
47-5023.00,"Earth Drillers, Except Oil and Gas",Supplemental
47-5011.00,"Derrick Operators, Oil and Gas",Supplemental
51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders",Supplemental
51-8099.01,Biofuels Processing Technicians,Supplemental
17-2171.00,Petroleum Engineers,Supplemental
11-3051.02,Geothermal Production Managers,Supplemental
