Section,Category,Example
Tools,Air compressors,
Tools,Air dryers,Air knives
Tools,Awls,
Tools,Blow torch,Propane torches
Tools,Caulking guns,
Tools,Cleaning scrapers,Gasket scrapers
Tools,Cold chisels,
Tools,Deburring tool,Deburring tools
Tools,Desktop computers,
Tools,Glass cutters,
Tools,Hammers,
Tools,Heat tracing equipment,Infrared digital thermometers
Tools,Hold down clamps,Glass holders
Tools,Inspection mirror,Inspection mirrors
Tools,J hooks,Hook tools
Tools,Knife blades,Hot knife blades
Tools,Knife blades,Pneumatic windshield removal blades
Tools,Mill saw file,Single-cut mill saw files
Tools,Multimeters,
Tools,Nut drivers,
Tools,Ohmmeters,
Tools,Personal computers,
Tools,Power blowers,Moisture evaporators
Tools,Power buffers,Buffing wheels
Tools,Power caulking guns,
Tools,Power drills,Cordless drills
Tools,Protective gloves,Safety gloves
Tools,Pry bars,
Tools,Pullers,Pliers action clip removers
Tools,Pullers,Upholstery removal tools
Tools,Punches or nail sets or drifts,Punches
Tools,Ratchets,
Tools,Razor knives,Cold knives
Tools,Razor knives,Cut-out knives
Tools,Razor knives,Long knives
Tools,Razor knives,Urethane sealant cutout knives
Tools,Resin guns,Injection syringes
Tools,Screwdrivers,Phillips head screwdrivers
Tools,Screwdrivers,Ratcheting screwdrivers
Tools,Scribers,
Tools,Shears,Oscillating power knives
Tools,Shears,Windshield removal power knives
Tools,Specialty wrenches,Mirror bracket wrenches
Tools,Straight edges,Straightedges
Tools,Suction cups,
Tools,Tape measures,Measuring tapes
Tools,Torx keys,Torx wrenches
Tools,Trim or molding tools,Lacing tools
Tools,Trim or molding tools,Trim tools
Tools,Trim or molding tools,Windshield molding removal tools
Tools,Ultraviolet UV lamps,Ultraviolet UV curing lamps
Tools,Ultraviolet UV lamps,Ultraviolet UV lights
Tools,Utility knives,Hot knives
Tools,Wedges,Driving wedges
