Importance,Category,Task
88,Core,"Test and troubleshoot instruments, components, and assemblies, using circuit testers, oscilloscopes, or voltmeters."
86,Core,Keep records of maintenance and repair work.
86,Core,"Adjust, repair, or replace malfunctioning components or assemblies, using hand tools or soldering irons."
85,Core,"Install electrical and electronic components, assemblies, and systems in aircraft, using hand tools, power tools, or soldering irons."
84,Core,Set up and operate ground support and test equipment to perform functional flight tests of electrical and electronic systems.
78,Core,"Assemble components such as switches, electrical controls, and junction boxes, using hand tools or soldering irons."
77,Core,"Lay out installation of aircraft assemblies and systems, following documentation such as blueprints, manuals, and wiring diagrams."
77,Core,"Connect components to assemblies such as radio systems, instruments, magnetos, inverters, and in-flight refueling systems, using hand tools and soldering irons."
77,Core,Interpret flight test data to diagnose malfunctions and systemic performance problems.
75,Core,"Coordinate work with that of engineers, technicians, and other aircraft maintenance personnel."
62,Core,Fabricate parts and test aids as required.
53,Core,"Assemble prototypes or models of circuits, instruments, and systems for use in testing."
53,Supplemental,Operate computer-aided drafting and design applications to design avionics system modifications.
