Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
8,8,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
6,7,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
3,4,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
2,5,2,49-9044.00,Millwrights
2,3,3,51-2041.00,Structural Metal Fabricators and Fitters
1,8,3,49-9063.00,Musical Instrument Repairers and Tuners
1,7,2,49-3091.00,Bicycle Repairers
1,6,2,51-9141.00,Semiconductor Processing Technicians
1,4,3,49-3052.00,Motorcycle Mechanics
1,4,3,49-9071.00,"Maintenance and Repair Workers, General"
1,3,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
1,3,3,49-9062.00,Medical Equipment Repairers
1,3,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
1,3,2,49-3021.00,Automotive Body and Related Repairers
1,3,3,51-4041.00,Machinists
1,2,2,51-2023.00,Electromechanical Equipment Assemblers
1,2,3,49-9041.00,Industrial Machinery Mechanics
1,2,3,51-4061.00,"Model Makers, Metal and Plastic"
1,2,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
1,2,3,51-8013.04,Hydroelectric Plant Technicians
1,1,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
1,1,2,51-2092.00,Team Assemblers
1,1,3,51-9082.00,Medical Appliance Technicians
1,1,3,51-4062.00,"Patternmakers, Metal and Plastic"
1,1,2,51-9081.00,Dental Laboratory Technicians
1,1,3,51-4111.00,Tool and Die Makers
1,1,2,51-9083.00,Ophthalmic Laboratory Technicians
1,1,2,27-2091.00,"Disc Jockeys, Except Radio"
1,1,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
1,1,3,51-9071.06,Gem and Diamond Workers
1,1,2,49-9099.01,Geothermal Technicians
1,1,3,49-9092.00,Commercial Divers
1,1,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
