Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
1,2,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
1,0,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
1,0,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
1,0,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
1,0,2,51-6042.00,Shoe Machine Operators and Tenders
1,0,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
1,0,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
1,0,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
1,0,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
1,0,2,51-3093.00,Food Cooking Machine Operators and Tenders
1,0,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
1,0,2,51-9022.00,"Grinding and Polishing Workers, Hand"
1,0,1,51-6011.00,Laundry and Dry-Cleaning Workers
1,0,3,51-9195.05,"Potters, Manufacturing"
1,0,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
1,0,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-9161.00,Computer Numerically Controlled Tool Operators
1,0,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
1,0,2,51-9194.00,Etchers and Engravers
1,0,1,51-6031.00,Sewing Machine Operators
1,0,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
1,0,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
1,0,2,51-9198.00,Helpers--Production Workers
1,0,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
1,0,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
1,0,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
1,0,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
