O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
27-3041.00,Editors,Primary-Short
25-1123.00,"English Language and Literature Teachers, Postsecondary",Primary-Long
27-4032.00,Film and Video Editors,Primary-Long
27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators",Primary-Long
27-2041.00,Music Directors and Composers,Primary-Long
27-3023.00,"News Analysts, Reporters, and Journalists",Primary-Short
27-2012.00,Producers and Directors,Primary-Short
43-9081.00,Proofreaders and Copy Markers,Primary-Short
27-3042.00,Technical Writers,Primary-Long
27-3043.00,Writers and Authors,Primary-Short
27-2011.00,Actors,Supplemental
27-1011.00,Art Directors,Supplemental
19-3093.00,Historians,Supplemental
27-3011.00,Broadcast Announcers and Radio Disc Jockeys,Supplemental
27-1024.00,Graphic Designers,Supplemental
27-2012.04,Talent Directors,Supplemental
27-3031.00,Public Relations Specialists,Supplemental
27-1014.00,Special Effects Artists and Animators,Supplemental
25-4012.00,Curators,Supplemental
15-1255.01,Video Game Designers,Supplemental
