Importance,Category,Task
88,Core,"Monitor equipment operation, gauges, and panel lights to detect deviations from standards."
81,Core,Confer with supervisors or other equipment operators to report equipment malfunctions or to resolve production problems.
81,Core,"Press and adjust controls to activate, set, and regulate equipment according to specifications."
80,Core,"Record gauge readings, test results, and shift production in log books."
79,Core,"Read and interpret work orders and instructions to determine work assignments, process specifications, and production schedules."
79,Core,"Examine or test samples of processed substances, or collect samples for laboratory testing, to ensure conformance to specifications."
74,Core,"Transport materials and products to and from work areas, manually or using carts, handtrucks, or hoists."
80,Supplemental,"Stop equipment and clear blockages or jams, using fingers, wire, or hand tools."
79,Supplemental,"Load equipment receptacles or conveyors with material to be processed, by hand or using hoists."
77,Supplemental,"Remove products from equipment, manually or using hoists, and prepare them for storage, shipment, or additional processing."
76,Supplemental,"Calculate amounts of materials to be loaded into furnaces, adjusting amounts as necessary for specific conditions."
74,Supplemental,"Melt or refine metal before casting, calculating required temperatures, and observe metal color, adjusting controls as necessary to maintain required temperatures."
72,Supplemental,"Weigh or measure specified amounts of ingredients or materials for processing, using devices such as scales and calipers."
70,Supplemental,Direct crane operators and crew members to load vessels with materials to be processed.
65,Supplemental,"Feed fuel, such as coal and coke, into fireboxes or onto conveyors, and remove ashes from furnaces, using shovels and buckets."
63,Supplemental,"Replace worn or defective equipment parts, using hand tools."
57,Supplemental,"Clean, lubricate, and adjust equipment, using scrapers, solvents, air hoses, oil, and hand tools."
50,Supplemental,"Sprinkle chemicals on the surface of molten metal to bring impurities to surface and remove impurities, using strainers."
