Section,Category,Example
Tools,Adjustable wrenches,
Tools,Allen wrench,Allen wrenches
Tools,Allen wrench,T handle allen wrenches
Tools,Automatic teller machines ATMs,Automatic teller machine ATM banking machines
Tools,Bastard cut file,Flat bastard files
Tools,Bill to coin changers,Coin machines
Tools,Capacitor tester,Capacitor checkers
Tools,Circuit tester,Electric circuit testers
Tools,Circuit tester,Logic probes
Tools,Claw hammer,Claw hammers
Tools,Cold chisels,Flat cold chisels
Tools,Commercial use coffee or iced tea makers,Commercial coffee brewers
Tools,Crimping pliers,Hand crimp tools
Tools,Desoldering Gun,Desoldering tools
Tools,Flashlight,Work lights
Tools,Grinding wheels,Power grinding wheels
Tools,Inspection mirror,Small mirror tools
Tools,Integrated circuit testers,Logic analyzers
Tools,Light bulb changer,Rubber light bulb removers
Tools,Locking pliers,Channel lock pliers
Tools,Magnetic stripe readers and encoders,Credit card readers
Tools,Magnetic tools,Magnetic extendable tools
Tools,Magnetizer demagnetizer devices,Degauss coils
Tools,Magnifying lamp,Magnifier lights
Tools,Mini pliers,Mini plier sets
Tools,Multimeters,Digital multimeters
Tools,Needlenose pliers,Needle nose pliers
Tools,Nut drivers,Magnetic nut drivers
Tools,Nut drivers,T handle nut drivers
Tools,Ohmmeters,Digital ohmmeters
Tools,Optical or compact disc juke box,Juke boxes
Tools,Oscilloscopes,Digital oscilloscopes
Tools,Oscilloscopes,Dual trace scopes
Tools,Personal computers,
Tools,Pinball games,Pinball machines
Tools,Poker or slot machines,Slot machines
Tools,Power drills,Cordless drills
Tools,Power grinders,Rotary tools
Tools,Power saws,Cordless power saws
Tools,Power saws,Electric saws
Tools,Power screwguns,Electric screwdrivers
Tools,Precision file,Non-conductive files
Tools,Pressure sensors,Spring gauges
Tools,Pullers,Palnut removal tools
Tools,Punches or nail sets or drifts,Punch sets
Tools,Razor knives,Razor blade knives
Tools,Scanners,Computer data input scanners
Tools,Screwdrivers,Angled screwdrivers
Tools,Screwdrivers,Flathead screwdrivers
Tools,Screwdrivers,Phillips screwdrivers
Tools,Signal generators,National Television System Committee NTSC pattern generators
Tools,Snack or small package goods display machines,Snack vending machines
Tools,Soldering iron,Soldering irons
Tools,Specialty wrenches,Bullet button wrenches
Tools,Specialty wrenches,Contact adjusters
Tools,Vacuum gauges,Vacuum testers
Tools,Video games,Video game machines
Tools,Voltage or current meters,Digital volt meters
Tools,Voltage or current meters,High voltage probes
Tools,Voltage or current meters,Leak seekers
Tools,Wire cutters,Wire cutting tools
Tools,Wire-stripping pliers,Wire strippers
