Section,Category,Example
Tools,Alarm systems,Contact alarm systems
Tools,Alarm systems,Security alarm systems
Tools,Cash registers,Electronic cash registers
Tools,Closed circuit television CCTV system,Closed circuit television CCTV surveillance systems
Tools,Digital camcorders or video cameras,Digital video cameras
Tools,Digital video disk players or recorders,Digital video recorders DVR
Tools,Fire alarm systems,Fire detection systems
Tools,Laser cutting machine,Key cutters
Tools,Laser fax machine,Laser facsimile machines
Tools,Mechanical lock system,Automated locks
Tools,Motion detectors,Wireless motion detectors
Tools,Notebook computers,Laptop computers
Tools,Personal computers,
Tools,Photocopiers,Copy machines
Tools,Scanners,Computer data input scanners
Tools,Security cameras,Security surveillance cameras
Tools,Security metal detector,Electronic wanding devices
Tools,Security or access control systems,Access control systems
Tools,Security or access control systems,Electronic article surveillance EAS sensing devices
Tools,Special purpose telephones,Multi-line telephone systems
Tools,Two way radios,Mobile radios
