O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
49-3011.00,Aircraft Mechanics and Service Technicians,Primary-Long
49-3023.00,Automotive Service Technicians and Mechanics,Primary-Short
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",Primary-Long
51-2031.00,Engine and Other Machine Assemblers,Primary-Short
49-3041.00,Farm Equipment Mechanics and Service Technicians,Primary-Long
49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines",Primary-Short
49-3051.00,Motorboat Mechanics and Service Technicians,Primary-Short
49-3052.00,Motorcycle Mechanics,Primary-Long
49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics,Primary-Long
49-3043.00,Rail Car Repairers,Primary-Short
53-7051.00,Industrial Truck and Tractor Operators,Supplemental
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Supplemental
51-8021.00,Stationary Engineers and Boiler Operators,Supplemental
49-9043.00,"Maintenance Workers, Machinery",Supplemental
49-9041.00,Industrial Machinery Mechanics,Supplemental
49-9044.00,Millwrights,Supplemental
53-5031.00,Ship Engineers,Supplemental
53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers",Supplemental
49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",Supplemental
53-7041.00,Hoist and Winch Operators,Supplemental
