Section,Category,Example
Tools,Adjustable wrenches,Adjustable handwrenches
Tools,Calibrating tanks,Measuring tanks
Tools,Cleaning scrapers,
Tools,Conveyor system,Conveyor systems
Tools,Ear plugs,Hearing protection plugs
Tools,Floor scrubbers,
Tools,Forklifts,Wheeled forklifts
Tools,Grease guns,Grease dispensing guns
Tools,Hammers,Multipurpose hammers
Tools,Hand sprayers,Foamers
Tools,Laboratory stirring rods,Calibrated measuring rods
Tools,Mixers or agitators,Water agitators
Tools,Pallet trucks,Electric pallet jacks
Tools,Personal computers,
Tools,Pipe and tube cleaning machine,Clean in place CIP systems
Tools,Power buffers,High speed buffers
Tools,Pressure or steam cleaners,Hydro blasting equipment
Tools,Pressure or steam cleaners,Steam lines
Tools,Protective gloves,Safety gloves
Tools,Respirators,Air purifying respirators
Tools,Safety glasses,Eye protection
Tools,Scissor lift or lift table,Scissor lifts
Tools,Screwdrivers,Multipurpose screwdrivers
Tools,Temperature regulators,Machine thermometers
Tools,Vacuum hose,Suction hoses
Tools,Vacuum truck,Vacuum trucks
Tools,Water pumps,
Tools,Wet mops,
