O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-2021.00,Brickmasons and Blockmasons,Primary-Short
47-2051.00,Cement Masons and Concrete Finishers,Primary-Short
47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles",Primary-Short
47-2043.00,Floor Sanders and Finishers,Primary-Long
51-7021.00,Furniture Finishers,Primary-Long
47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters",Primary-Short
51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic",Primary-Long
51-9195.03,"Stone Cutters and Carvers, Manufacturing",Primary-Long
47-2022.00,Stonemasons,Primary-Long
47-2044.00,Tile and Stone Setters,Primary-Short
47-2161.00,Plasterers and Stucco Masons,Supplemental
47-2081.00,Drywall and Ceiling Tile Installers,Supplemental
49-9045.00,"Refractory Materials Repairers, Except Brickmasons",Supplemental
47-4091.00,Segmental Pavers,Supplemental
47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall",Supplemental
51-9022.00,"Grinding and Polishing Workers, Hand",Supplemental
47-2061.00,Construction Laborers,Supplemental
47-2041.00,Carpet Installers,Supplemental
47-2031.00,Carpenters,Supplemental
51-4071.00,Foundry Mold and Coremakers,Supplemental
