O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
49-3011.00,Aircraft Mechanics and Service Technicians,Primary-Long
49-2091.00,Avionics Technicians,Primary-Long
51-2022.00,Electrical and Electronic Equipment Assemblers,Primary-Short
51-2023.00,Electromechanical Equipment Assemblers,Primary-Short
51-2031.00,Engine and Other Machine Assemblers,Primary-Short
51-4192.00,"Layout Workers, Metal and Plastic",Primary-Short
49-9044.00,Millwrights,Primary-Long
47-2211.00,Sheet Metal Workers,Primary-Long
51-2041.00,Structural Metal Fabricators and Fitters,Primary-Short
51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders",Primary-Long
49-9041.00,Industrial Machinery Mechanics,Supplemental
51-4061.00,"Model Makers, Metal and Plastic",Supplemental
17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians,Supplemental
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",Supplemental
51-4041.00,Machinists,Supplemental
47-2011.00,Boilermakers,Supplemental
51-4121.00,"Welders, Cutters, Solderers, and Brazers",Supplemental
51-2061.00,Timing Device Assemblers and Adjusters,Supplemental
49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",Supplemental
49-9043.00,"Maintenance Workers, Machinery",Supplemental
