O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-1141.02,Advanced Practice Psychiatric Nurses,Primary-Short
29-1181.00,Audiologists,Primary-Short
19-3033.00,Clinical and Counseling Psychologists,Primary-Long
29-1141.04,Clinical Nurse Specialists,Primary-Long
29-1215.00,Family Medicine Physicians,Primary-Long
29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists",Primary-Short
29-1217.00,Neurologists,Primary-Long
29-1122.00,Occupational Therapists,Primary-Short
29-1123.00,Physical Therapists,Primary-Long
29-1223.00,Psychiatrists,Primary-Short
31-9099.01,Speech-Language Pathology Assistants,Supplemental
31-2011.00,Occupational Therapy Assistants,Supplemental
29-2053.00,Psychiatric Technicians,Supplemental
31-2012.00,Occupational Therapy Aides,Supplemental
31-2021.00,Physical Therapist Assistants,Supplemental
29-1125.00,Recreational Therapists,Supplemental
29-1214.00,Emergency Medicine Physicians,Supplemental
29-1171.00,Nurse Practitioners,Supplemental
29-1141.01,Acute Care Nurses,Supplemental
31-2022.00,Physical Therapist Aides,Supplemental
