Section,Category,Example
Tools,Adjustable wrenches,
Tools,Alarm systems,Intrusion alarms
Tools,Automobiles or cars,Motor vehicles
Tools,Binoculars,Surveillance binoculars
Tools,Closed circuit television CCTV system,Closed circuit television CCTV monitoring systems
Tools,Counter weight bag and counterweight,Balance weights
Tools,Desktop computers,
Tools,Dock rings,Bitts
Tools,Ear plugs,Hearing protectors
Tools,Flares,Signal flares
Tools,Gas generators,Gas powered generators
Tools,Gate barrier systems,Traffic gates
Tools,Grease guns,Grease dispensing guns
Tools,Hand trucks or accessories,Hand trucks
Tools,Hard hats,
Tools,Ladders,Step ladders
Tools,Laser fax machine,Laser facsimile machines
Tools,Lawnmowers,Lawn mowers
Tools,Life vests or preservers,Life jackets
Tools,Lifting cables,Cable lines
Tools,Loudspeakers,Loudspeaker warning system
Tools,Marine craft communications systems,Very high frequency VHF radiotelephones
Tools,Marine signaling systems,Signal bells
Tools,Marine signaling systems,Signal flags
Tools,Megaphones,
Tools,Multi gas monitors,Gas detectors
Tools,Protective gloves,Safety gloves
Tools,Putty knives,
Tools,Radarbased surveillance systems,Radar systems
Tools,Roadway or highway lighting,Navigation lights
Tools,Roadway or highway lighting,Span lights
Tools,Safety boots,Safety-toe boots
Tools,Safety glasses,Protective glasses
Tools,Safety harnesses or belts,Fall protection equipment
Tools,Sirens,Warning sirens
Tools,Smoke detectors,
Tools,Snow blowers,Gas powered snow blowers
Tools,Snowplow attachments,Snow plows
Tools,Steel bridge,Electric drawbridges
Tools,Storm lights,Spot lights
Tools,Sump pumps,
Tools,Televisions,Television monitors
Tools,Traffic cones or delineators,Traffic directional cones
Tools,Traffic signals,Bridge traffic signals
Tools,Two way radios,Mobile radios
Tools,Vehicle horns,Warning horns
Tools,Weather stations,Weather monitoring instruments
Tools,Wire cutters,Wire cutting tools
Tools,Wire rope,Wire ropes
Tools,X ray radiography examination equipment,X ray scanners
