Section,Category,Example
Tools,Adjustable wrenches,Adjustable hand wrenches
Tools,Belt conveyors,Conveyer belt systems
Tools,Bench dog,Bench dogs
Tools,Bevels,Sliding t-bevels
Tools,Biscuit jointers,
Tools,C clamps,
Tools,Calipers,Dial calipers
Tools,Calipers,Digital calipers
Tools,Calipers,Vernier calipers
Tools,Desktop computers,
Tools,Extension pole,Pike poles
Tools,Forestry saws,Crosscut saws
Tools,Forestry saws,Head saws
Tools,Forklifts,
Tools,Grease guns,
Tools,Hoists,Hoisting equipment
Tools,Hold down clamps,Holding clamps
Tools,Mainframe console or dumb terminals,Computer terminals
Tools,Personal computers,
Tools,Planing machines,Planers
Tools,Power drills,
Tools,Power sanders,
Tools,Power saws,Band scroll saws
Tools,Power saws,Circular saws
Tools,Power saws,Contour band saws
Tools,Power saws,Cutoff saws
Tools,Rulers,Precision rulers
Tools,Rulers,Steel rules
Tools,Saw guide,Saw guides
Tools,Sawing machines,Miter saws
Tools,Sawing machines,Multiple blade sawing machines
Tools,Screwdrivers,Straight screwdrivers
Tools,Scroll saw,Scroll saws
Tools,Sharpening stones or tools or kits,Honing stones
Tools,Spot welding machine,Portable welding equipment
Tools,Squares,Combination squares
Tools,Tape measures,Measuring tapes
Tools,Utility knives,
