O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders",Primary-Long
51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers",Primary-Long
53-7041.00,Hoist and Winch Operators,Primary-Short
49-9041.00,Industrial Machinery Mechanics,Primary-Long
53-7051.00,Industrial Truck and Tractor Operators,Primary-Short
53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand",Primary-Short
53-7063.00,Machine Feeders and Offbearers,Primary-Short
51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders",Primary-Long
51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic",Primary-Long
53-7121.00,"Tank Car, Truck, and Ship Loaders",Primary-Short
49-9043.00,"Maintenance Workers, Machinery",Supplemental
47-2073.00,Operating Engineers and Other Construction Equipment Operators,Supplemental
45-2091.00,Agricultural Equipment Operators,Supplemental
51-9191.00,Adhesive Bonding Machine Operators and Tenders,Supplemental
53-7021.00,Crane and Tower Operators,Supplemental
47-5044.00,"Loading and Moving Machine Operators, Underground Mining",Supplemental
51-9111.00,Packaging and Filling Machine Operators and Tenders,Supplemental
51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders",Supplemental
51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders",Supplemental
51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
