Importance,Category,Task
87,Core,"Conduct engineering site audits to collect structural, electrical, and related site information for use in the design of residential or commercial solar power systems."
86,Core,"Create plans for solar energy system development, monitoring, and evaluation activities."
85,Core,"Design or coordinate design of photovoltaic (PV) or solar thermal systems, including system components, for residential and commercial buildings."
83,Core,"Provide technical direction or support to installation teams during installation, start-up, testing, system commissioning, or performance monitoring."
80,Core,"Create electrical single-line diagrams, panel schedules, or connection diagrams for solar electric systems, using computer-aided design (CAD) software."
79,Core,Perform computer simulation of solar photovoltaic (PV) generation system performance or energy production to optimize efficiency.
72,Core,Review specifications and recommend engineering or manufacturing changes to achieve solar design objectives.
71,Core,"Develop design specifications and functional requirements for residential, commercial, or industrial solar energy systems or components."
66,Core,Develop standard operation procedures and quality or safety standards for solar installation work.
64,Core,Create checklists for review or inspection of completed solar installation projects.
56,Core,"Perform thermal, stress, or cost reduction analyses for solar systems."
47,Supplemental,Test or evaluate photovoltaic (PV) cells or modules.
19,Supplemental,Design or develop vacuum tube collector systems for solar applications.
