Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,3,5,27-1027.00,Set and Exhibit Designers
2,2,4,27-2012.05,Media Technical Directors/Managers
2,2,4,27-4032.00,Film and Video Editors
1,2,4,27-2012.00,Producers and Directors
1,1,4,27-2012.04,Talent Directors
1,1,2,27-2011.00,Actors
1,1,3,27-4031.00,"Camera Operators, Television, Video, and Film"
1,1,3,27-4011.00,Audio and Video Technicians
1,1,4,27-2041.00,Music Directors and Composers
1,1,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
