Importance,Category,Task
95,Core,"Prepare patient, sterilize or disinfect instruments, set up instrument trays, prepare materials, or assist dentist during dental procedures."
94,Core,Record treatment information in patient records.
92,Core,Assist dentist in management of medical or dental emergencies.
90,Core,Order and monitor dental supplies and equipment inventory.
90,Core,Expose dental diagnostic x-rays.
90,Core,Provide postoperative instructions prescribed by dentist.
84,Core,Instruct patients in oral hygiene and plaque control programs.
83,Core,Take and record medical and dental histories and vital signs of patients.
81,Core,Apply protective coating of fluoride to teeth.
80,Core,"Schedule appointments, prepare bills and receive payment for dental services, complete insurance forms, and maintain records, manually or using computer."
79,Core,Make preliminary impressions for study casts and occlusal registrations for mounting study casts.
78,Core,"Pour, trim, and polish study casts."
74,Core,Fabricate temporary restorations or custom impressions from preliminary impressions.
69,Core,Clean and polish removable appliances.
76,Supplemental,"Clean teeth, using dental instruments."
70,Supplemental,"Fabricate and fit orthodontic appliances and materials for patients, such as retainers, wires, or bands."
