O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Primary-Short
17-3028.00,Calibration Technologists and Technicians,Primary-Short
51-2022.00,Electrical and Electronic Equipment Assemblers,Primary-Short
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Primary-Long
51-2023.00,Electromechanical Equipment Assemblers,Primary-Short
51-2031.00,Engine and Other Machine Assemblers,Primary-Long
49-9041.00,Industrial Machinery Mechanics,Primary-Short
53-7063.00,Machine Feeders and Offbearers,Primary-Long
51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Primary-Long
43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping",Primary-Long
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",Supplemental
51-9191.00,Adhesive Bonding Machine Operators and Tenders,Supplemental
51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders",Supplemental
51-4041.00,Machinists,Supplemental
49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",Supplemental
53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation",Supplemental
19-4031.00,Chemical Technicians,Supplemental
51-9022.00,"Grinding and Polishing Workers, Hand",Supplemental
