Importance,Category,Task
96,Core,Operate gas or electric kilns to fire pottery pieces.
91,Core,"Mix and apply glazes to pottery pieces, using tools, such as spray guns."
91,Core,"Raise and shape clay into wares, such as vases and pitchers, on revolving wheels, using hands, fingers, and thumbs."
91,Core,Adjust wheel speeds according to the feel of the clay as pieces enlarge and walls become thinner.
90,Core,"Position balls of clay in centers of potters' wheels, and start motors or pump treadles with feet to revolve wheels."
89,Core,Move pieces from wheels so that they can dry.
88,Core,"Prepare work for sale or exhibition, and maintain relationships with retail, pottery, art, and resource networks that can facilitate sale or exhibition of work."
87,Core,Attach handles to pottery pieces.
86,Core,"Press thumbs into centers of revolving clay to form hollows, and press on the inside and outside of emerging clay cylinders with hands and fingers, gradually raising and shaping clay to desired forms and sizes."
83,Core,Pack and ship pottery to stores or galleries for retail sale.
82,Core,"Smooth surfaces of finished pieces, using rubber scrapers and wet sponges."
80,Core,Pull wires through bases of articles and wheels to separate finished pieces.
79,Core,Design spaces to display pottery for sale.
79,Core,"Verify accuracy of shapes and sizes of objects, using calipers and templates."
79,Core,"Examine finished ware for defects and measure dimensions, using rule and thickness gauge."
75,Core,"Maintain supplies of tools, equipment, and materials, and order additional supplies as needed."
74,Core,Operate pug mills to blend and extrude clay.
70,Core,Perform test-fires of pottery to determine how to achieve specific colors and textures.
91,Supplemental,Start machine units and conveyors and observe lights and gauges on panel board to verify operational efficiency.
71,Supplemental,Operate drying chambers to dry or finish molded ceramic ware.
69,Supplemental,"Adjust pressures, temperatures, and trimming tool settings as required."
66,Supplemental,"Design clay forms and molds, and decorations for forms."
60,Supplemental,"Operate jigger machines to form ceramic ware, such as bowls, cups, plates, and saucers."
30,Supplemental,Teach pottery classes.
