Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
1,0,2,43-3011.00,Bill and Account Collectors
1,0,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
1,0,3,43-4061.00,"Eligibility Interviewers, Government Programs"
1,0,3,43-4141.00,New Accounts Clerks
1,0,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
1,0,3,43-4131.00,Loan Interviewers and Clerks
1,0,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
1,0,2,43-9041.00,Insurance Claims and Policy Processing Clerks
1,0,2,43-4151.00,Order Clerks
1,0,2,43-3071.00,Tellers
