O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
27-1012.00,Craft Artists,Primary-Short
51-6092.00,Fabric and Apparel Patternmakers,Primary-Long
27-1022.00,Fashion Designers,Primary-Short
27-1025.00,Interior Designers,Primary-Long
51-9071.00,Jewelers and Precious Stone and Metal Workers,Primary-Long
27-1026.00,Merchandise Displayers and Window Trimmers,Primary-Long
51-9123.00,"Painting, Coating, and Decorating Workers",Primary-Short
41-2031.00,Retail Salespersons,Primary-Long
51-6051.00,"Sewers, Hand",Primary-Short
51-6052.00,"Tailors, Dressmakers, and Custom Sewers",Primary-Short
27-1021.00,Commercial and Industrial Designers,Supplemental
39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists",Supplemental
51-4062.00,"Patternmakers, Metal and Plastic",Supplemental
53-7064.00,"Packers and Packagers, Hand",Supplemental
27-4021.00,Photographers,Supplemental
51-6041.00,Shoe and Leather Workers and Repairers,Supplemental
41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers",Supplemental
27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators",Supplemental
51-6031.00,Sewing Machine Operators,Supplemental
53-7065.00,Stockers and Order Fillers,Supplemental
