O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
27-2011.00,Actors,Primary-Short
27-1011.00,Art Directors,Primary-Long
25-1121.00,"Art, Drama, and Music Teachers, Postsecondary",Primary-Short
27-2031.00,Dancers,Primary-Short
27-2041.00,Music Directors and Composers,Primary-Short
29-1129.02,Music Therapists,Primary-Long
27-2042.00,Musicians and Singers,Primary-Short
27-2012.00,Producers and Directors,Primary-Long
25-3021.00,Self-Enrichment Teachers,Primary-Long
27-2012.04,Talent Directors,Primary-Long
27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators",Supplemental
39-3092.00,Costume Attendants,Supplemental
25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education",Supplemental
39-5091.00,"Makeup Artists, Theatrical and Performance",Supplemental
25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education",Supplemental
25-9031.00,Instructional Coordinators,Supplemental
39-9031.00,Exercise Trainers and Group Fitness Instructors,Supplemental
27-1027.00,Set and Exhibit Designers,Supplemental
27-2022.00,Coaches and Scouts,Supplemental
27-3043.05,"Poets, Lyricists and Creative Writers",Supplemental
