Section,Category,Example
Tools,Anaerobic chamber,Anaerobic growth chambers
Tools,Chemiluminescence or bioluminescence analyzers,Chemiluminescence imaging systems
Tools,Compact disk players or recorders,Compact disk CD players
Tools,Desktop computers,
Tools,Digital camcorders or video cameras,Digital video cameras
Tools,Digital cameras,Compact digital cameras
Tools,Digital video disk players or recorders,Digital video disk DVD players
Tools,Dissolved carbon dioxide analyzers,Carbon dioxide analysis equipment
Tools,Epidiascopes,Opaque projectors
Tools,Fluorescent microscopes,Fluorescence microscopes
Tools,Gel documentation systems,Electrophoresis equipment
Tools,High capacity removable media drives,Universal serial bus USB flash drives
Tools,Inkjet printers,Poster printers
Tools,Laser fax machine,Laser facsimile machines
Tools,Laser printers,Computer laser printers
Tools,Liquid crystal display projector,Liquid crystal display LCD projectors
Tools,Mass spectrometers,Matrix-assisted laser desorption/ionization MALDI mass spectrometers
Tools,Microphone stand,Microphone podiums
Tools,Microphones,Handheld microphones
Tools,Microphones,Wireless microphones
Tools,MP3 players or recorders,MP3 digital voice recorders
Tools,Multimedia projectors,Multimedia projection equipment
Tools,Notebook computers,Laptop computers
Tools,Overhead projectors,Overhead data projectors
Tools,Oxygen gas analyzers,Oxygen test meters
Tools,Photocopiers,Photocopying equipment
Tools,Pocket calculator,Digital calculators
Tools,Portable data input terminals,Interactive whiteboard controllers
Tools,Portable data input terminals,Student response systems
Tools,Portable data input terminals,Wireless learning calculator systems
Tools,Projection screens or displays,Projector screens
Tools,Refrigerated and heated reach in environmental or growth chambers,Environmental growth chambers
Tools,Scanners,Computer data input scanners
Tools,Scanning electron microscopes,Field emission scanning electron microscopes
Tools,Scanning light or spinning disk or laser scanning microscopes,Laser scanning microscopes
Tools,Slide projectors,Carousel slide projectors
Tools,Special purpose telephones,Multi-line telephone systems
Tools,Tablet computers,
Tools,Teleconference equipment,Conference telephones
Tools,Televisions,Liquid crystal display LCD televisions
Tools,Televisions,Television monitors
Tools,Temperature cycling chambers or thermal cyclers,Thermocyclers
Tools,Touch screen monitors,Interactive whiteboards
Tools,Ultra cold or ultralow upright cabinets or freezers,Low temperature freezers
Tools,Ultracentrifuges,Benchtop ultracentrifuges
Tools,Videoconferencing systems,Videoconferencing equipment
Tools,Web cameras,Webcams
