Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,3,27-1022.00,Fashion Designers
2,2,4,27-1011.00,Art Directors
2,2,4,27-1024.00,Graphic Designers
1,4,5,27-1027.00,Set and Exhibit Designers
1,3,4,41-3011.00,Advertising Sales Agents
1,2,4,27-3043.00,Writers and Authors
1,2,3,17-3027.00,Mechanical Engineering Technologists and Technicians
1,2,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
1,1,4,27-1025.00,Interior Designers
1,1,4,13-1082.00,Project Management Specialists
1,1,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
1,1,4,13-2051.00,Financial and Investment Analysts
