Importance,Category,Task
95,Core,"Sew, join, reinforce, or finish parts of articles, such as garments, books, mattresses, toys, and wigs, using needles and thread or other materials."
94,Core,"Trim excess threads or edges of parts, using scissors or knives."
93,Core,"Select thread, twine, cord, or yarn to be used, and thread needles."
91,Core,Draw and cut patterns according to specifications.
91,Core,"Fold, twist, stretch, or drape material, and secure articles in preparation for sewing."
90,Core,"Smooth seams with heated irons, flat bones, or rubbing sticks."
86,Core,"Measure and align parts, fasteners, or trimmings, following seams, edges, or markings on parts."
83,Core,"Use different sewing techniques such as felling, tacking, basting, embroidery, and fagoting."
80,Core,"Sew buttonholes, or add lace or other trimming."
66,Core,Wax thread by drawing it through a ball of wax.
60,Core,"Tie, knit, weave or knot ribbon, yarn, or decorative materials."
38,Supplemental,Soften leather or shoe material with water to prepare it for sewing.
21,Supplemental,"Attach trimmings and labels to articles with cement, using brushes or cement guns."
