Section,Category,Example
Tools,Anesthesia inhalers or inhaler units,Anesthesia masks
Tools,Anesthesia inhalers or inhaler units,Calibrated vaporizers
Tools,Anesthesia nerve block kit or tray,Epidural block equipment trays
Tools,Anesthesia nerve block kit or tray,Epidural catheters
Tools,Arterial line catheters,Swan Ganz artery catheters
Tools,Blood collection syringes,
Tools,Bronchoscopes,Fiberoptic bronchoscopes
Tools,Cardiac output CO monitoring units,Cardiac monitors
Tools,Cardiac output CO monitoring units,Invasive hemodynamic pressure monitors
Tools,Central venous catheters,Multiple lumen central line catheters
Tools,Diagnostic or interventional vascular catheters for general use,Pulmonary artery catheters
Tools,Electrocardiography EKG units,Electrocardiography EKG machines
Tools,Electronic blood pressure units,Electronic blood pressure cuffs
Tools,Electronic stethoscopes,Precordial stethoscopes
Tools,Electronic stethoscopes,Pretracheal stethoscopes
Tools,End tidal carbon dioxide monitors,
Tools,Endotracheal or tracheotomy sets,Tracheotomy sets
Tools,Endotracheal tubes,Endotracheal ET tubes
Tools,Flow sensors or regulators or components,Oxygen flowmeters
Tools,Gas anesthesia apparatus or machines,Digital anesthesia machines
Tools,Gas anesthesia apparatus or machines,Gas anesthesia administration machines
Tools,Goggles,Safety goggles
Tools,Intermittent positive pressure breathing IPPB machines,Intermittent positive pressure breathing IPPB ventilators
Tools,Intravenous infusion pumps for general use,Intravenous IV infusion pumps
Tools,Intravenous tubing with catheter administration kits,Intravenous IV administration equipment
Tools,Intubation forceps,Magill forceps
Tools,Intubation gauges or guides,Esophageal intubation detectors
Tools,Medical acoustic stethoscopes,Mechanical stethoscopes
Tools,Medical nasal cannulas,Nasal airways
Tools,Medical oxygen masks or parts,Oxygen delivery masks
Tools,Medical syringes with needle,Hypodermic syringes
Tools,Mobile medical services automated external defibrillators AED or hard paddles,Automated external defibrillators AED
Tools,Neurologic sensors,Bispectral index monitors BIS
Tools,Non invasive bi level machines,Bilevel positive airway pressure BiPAP ventilators
Tools,Notebook computers,Laptop computers
Tools,Oxygen concentrators,
Tools,Patient carbon dioxide detectors,Capnographs
Tools,Patient controlled analgesia infusion pumps,Patient controlled analgesia PCA pumps
Tools,Personal computers,
Tools,Pharyngeal airways or airways kits,Laryngeal mask airways LMA
Tools,Pharyngeal airways or airways kits,Oropharyngeal airways
Tools,Pulse oximeter units,Pulse oximeters
Tools,Surgical gloves,
Tools,Surgical isolation or surgical masks,Protective face shields
Tools,Surgical nerve stimulators,Peripheral nerve stimulators
Tools,Thermometer probes,Electronic thermometer probes
Tools,Tourniquets,
Tools,Vacuum blood collection tubes or containers,Blood collection tubes
