Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
9,9,4,27-3043.05,"Poets, Lyricists and Creative Writers"
6,6,4,27-3041.00,Editors
5,10,4,27-3043.00,Writers and Authors
3,3,4,27-3042.00,Technical Writers
2,2,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
2,2,4,27-3023.00,"News Analysts, Reporters, and Journalists"
1,3,4,27-3031.00,Public Relations Specialists
1,3,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
1,2,5,25-1032.00,"Engineering Teachers, Postsecondary"
1,1,4,13-1111.00,Management Analysts
1,1,4,27-3091.00,Interpreters and Translators
1,1,2,27-2011.00,Actors
1,1,4,27-1024.00,Graphic Designers
1,1,3,27-4011.00,Audio and Video Technicians
