O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-2011.00,Advertising and Promotions Managers,Primary-Short
41-3011.00,Advertising Sales Agents,Primary-Long
41-1012.00,First-Line Supervisors of Non-Retail Sales Workers,Primary-Long
41-1011.00,First-Line Supervisors of Retail Sales Workers,Primary-Long
11-1021.00,General and Operations Managers,Primary-Long
13-1161.00,Market Research Analysts and Marketing Specialists,Primary-Short
11-2021.00,Marketing Managers,Primary-Short
11-3061.00,Purchasing Managers,Primary-Long
41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",Primary-Short
13-1022.00,"Wholesale and Retail Buyers, Except Farm Products",Primary-Short
13-1199.06,Online Merchants,Supplemental
13-1111.00,Management Analysts,Supplemental
15-2051.01,Business Intelligence Analysts,Supplemental
13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products",Supplemental
43-4051.00,Customer Service Representatives,Supplemental
13-1081.00,Logisticians,Supplemental
41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",Supplemental
11-1011.00,Chief Executives,Supplemental
43-4011.00,Brokerage Clerks,Supplemental
11-3012.00,Administrative Services Managers,Supplemental
