O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
45-2011.00,Agricultural Inspectors,Primary-Long
45-2021.00,Animal Breeders,Primary-Short
39-2021.00,Animal Caretakers,Primary-Short
39-2011.00,Animal Trainers,Primary-Short
45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals",Primary-Long
33-3031.00,Fish and Game Wardens,Primary-Short
33-3051.00,Police and Sheriff's Patrol Officers,Primary-Long
33-9032.00,Security Guards,Primary-Long
31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers,Primary-Short
29-2056.00,Veterinary Technologists and Technicians,Primary-Long
29-1131.00,Veterinarians,Supplemental
19-1011.00,Animal Scientists,Supplemental
33-3021.00,Detectives and Criminal Investigators,Supplemental
19-1023.00,Zoologists and Wildlife Biologists,Supplemental
33-9021.00,Private Detectives and Investigators,Supplemental
33-3052.00,Transit and Railroad Police,Supplemental
13-1041.01,Environmental Compliance Inspectors,Supplemental
33-3021.02,Police Identification and Records Officers,Supplemental
19-5011.00,Occupational Health and Safety Specialists,Supplemental
21-1021.00,"Child, Family, and School Social Workers",Supplemental
