O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
35-3023.01,Baristas,Primary-Long
35-3011.00,Bartenders,Primary-Short
35-2015.00,"Cooks, Short Order",Primary-Long
35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers,Primary-Short
35-3023.00,Fast Food and Counter Workers,Primary-Short
35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers,Primary-Long
35-2021.00,Food Preparation Workers,Primary-Long
35-3041.00,"Food Servers, Nonrestaurant",Primary-Short
11-9051.00,Food Service Managers,Primary-Long
35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop",Primary-Short
35-2013.00,"Cooks, Private Household",Supplemental
35-1011.00,Chefs and Head Cooks,Supplemental
35-2014.00,"Cooks, Restaurant",Supplemental
35-2012.00,"Cooks, Institution and Cafeteria",Supplemental
35-2011.00,"Cooks, Fast Food",Supplemental
39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants",Supplemental
39-6012.00,Concierges,Supplemental
43-4081.00,"Hotel, Motel, and Resort Desk Clerks",Supplemental
41-2011.00,Cashiers,Supplemental
35-9021.00,Dishwashers,Supplemental
