Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,4,3,11-9179.02,Spa Managers
3,4,3,39-1022.00,First-Line Supervisors of Personal Service Workers
3,4,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
3,3,2,39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services"
2,4,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
2,2,4,11-9072.00,"Entertainment and Recreation Managers, Except Gambling"
2,2,3,53-1044.00,First-Line Supervisors of Passenger Attendants
2,2,2,39-3092.00,Costume Attendants
2,2,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
2,2,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
1,4,4,11-3121.00,Human Resources Managers
1,4,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
1,3,3,35-1011.00,Chefs and Head Cooks
1,3,4,13-1071.00,Human Resources Specialists
1,3,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
1,2,3,49-9041.00,Industrial Machinery Mechanics
1,2,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
1,2,2,33-1091.00,First-Line Supervisors of Security Workers
1,2,4,11-3013.01,Security Managers
1,1,5,15-1221.00,Computer and Information Research Scientists
1,1,4,15-1251.00,Computer Programmers
1,1,4,15-1252.00,Software Developers
1,1,3,39-7011.00,Tour Guides and Escorts
1,1,3,39-5011.00,Barbers
1,1,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
1,1,4,13-1082.00,Project Management Specialists
1,1,2,39-3011.00,Gambling Dealers
1,1,4,15-1299.09,Information Technology Project Managers
1,1,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
1,1,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
1,1,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
1,1,4,39-9032.00,Recreation Workers
1,1,5,15-2041.01,Biostatisticians
1,1,3,39-9041.00,Residential Advisors
