Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
1,1,2,39-5093.00,Shampooers
1,1,2,31-1122.00,Personal Care Aides
1,1,2,39-5092.00,Manicurists and Pedicurists
1,1,3,39-5094.00,Skincare Specialists
1,1,2,39-9011.01,Nannies
1,1,3,39-5011.00,Barbers
1,1,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
1,1,3,11-9179.02,Spa Managers
1,1,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
1,1,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
1,1,3,39-4011.00,Embalmers
1,1,3,39-9041.00,Residential Advisors
