Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,3,51-8012.00,Power Distributors and Dispatchers
1,0,3,51-8011.00,Nuclear Power Reactor Operators
1,0,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
1,0,3,51-7031.00,"Model Makers, Wood"
1,0,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
1,0,3,51-8013.04,Hydroelectric Plant Technicians
1,0,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
1,0,2,51-2022.00,Electrical and Electronic Equipment Assemblers
1,0,4,11-9072.00,"Entertainment and Recreation Managers, Except Gambling"
1,0,2,51-6093.00,Upholsterers
1,0,2,51-8013.00,Power Plant Operators
1,0,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
1,0,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
1,0,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
1,0,3,51-8021.00,Stationary Engineers and Boiler Operators
1,0,3,51-4041.00,Machinists
