Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
6,6,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
2,5,5,17-1011.00,"Architects, Except Landscape and Naval"
2,4,3,17-3029.08,Photonics Technicians
2,3,4,17-2121.00,Marine Engineers and Naval Architects
1,6,4,17-2051.02,Water/Wastewater Engineers
1,3,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
1,2,4,17-2021.00,Agricultural Engineers
1,2,4,17-2072.01,Radio Frequency Identification Device Specialists
1,2,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
1,1,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
1,1,4,13-1199.07,Security Management Specialists
1,1,4,13-1041.01,Environmental Compliance Inspectors
1,1,3,17-3012.00,Electrical and Electronics Drafters
1,1,3,17-3026.00,Industrial Engineering Technologists and Technicians
1,1,2,43-4121.00,"Library Assistants, Clerical"
