O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
13-1041.01,Environmental Compliance Inspectors,Primary-Short
17-3025.00,Environmental Engineering Technologists and Technicians,Primary-Long
17-2081.00,Environmental Engineers,Primary-Long
19-4042.00,"Environmental Science and Protection Technicians, Including Health",Primary-Long
19-2041.00,"Environmental Scientists and Specialists, Including Health",Primary-Long
17-2111.02,Fire-Prevention and Protection Engineers,Primary-Short
17-2112.00,Industrial Engineers,Primary-Long
19-5011.00,Occupational Health and Safety Specialists,Primary-Short
19-5012.00,Occupational Health and Safety Technicians,Primary-Short
13-1199.07,Security Management Specialists,Primary-Short
15-1299.05,Information Security Engineers,Supplemental
45-2011.00,Agricultural Inspectors,Supplemental
53-6051.01,Aviation Inspectors,Supplemental
47-4011.00,Construction and Building Inspectors,Supplemental
15-1299.04,Penetration Testers,Supplemental
53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation",Supplemental
17-2112.02,Validation Engineers,Supplemental
17-3026.00,Industrial Engineering Technologists and Technicians,Supplemental
17-2112.01,Human Factors Engineers and Ergonomists,Supplemental
11-9199.02,Compliance Managers,Supplemental
