O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
19-1021.00,Biochemists and Biophysicists,Primary-Long
17-2031.00,Bioengineers and Biomedical Engineers,Primary-Long
15-2099.01,Bioinformatics Technicians,Primary-Short
19-4021.00,Biological Technicians,Primary-Long
15-2041.01,Biostatisticians,Primary-Short
29-2011.01,Cytogenetic Technologists,Primary-Long
15-2051.00,Data Scientists,Primary-Short
19-1029.03,Geneticists,Primary-Short
19-1029.02,Molecular and Cellular Biologists,Primary-Short
15-2041.00,Statisticians,Primary-Long
15-1252.00,Software Developers,Supplemental
15-2021.00,Mathematicians,Supplemental
15-2051.02,Clinical Data Managers,Supplemental
11-9121.00,Natural Sciences Managers,Supplemental
19-1022.00,Microbiologists,Supplemental
17-2199.09,Nanosystems Engineers,Supplemental
29-2011.00,Medical and Clinical Laboratory Technologists,Supplemental
19-1042.00,"Medical Scientists, Except Epidemiologists",Supplemental
17-3026.01,Nanotechnology Engineering Technologists and Technicians,Supplemental
25-1042.00,"Biological Science Teachers, Postsecondary",Supplemental
