Percentage,Technology Skill,In Demand
23,Microsoft Excel,Yes
18,Microsoft Office software,Yes
12,Microsoft PowerPoint,Yes
11,Microsoft Outlook,Yes
6,Python,Yes
4,R,
3,Structured query language SQL,
3,Salesforce software,
3,Microsoft Word,
2,Microsoft Access,
1,Microsoft SharePoint,
1,SAS,
0,The MathWorks MATLAB,
0,SAP software,
0,Autodesk AutoCAD,
n/a,Adobe Photoshop,
n/a,C++,
n/a,IBM SPSS Statistics,
n/a,Linux,
n/a,Microsoft .NET Framework,
n/a,Microsoft Dynamics,
n/a,Microsoft Visual Basic,
n/a,UNIX,
