O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-9199.11,Brownfield Redevelopment Specialists and Site Managers,Primary-Long
19-1031.00,Conservation Scientists,Primary-Short
17-2081.00,Environmental Engineers,Primary-Short
19-2041.02,Environmental Restoration Planners,Primary-Short
19-2041.00,"Environmental Scientists and Specialists, Including Health",Primary-Long
19-2043.00,Hydrologists,Primary-Long
19-2041.03,Industrial Ecologists,Primary-Short
11-9121.00,Natural Sciences Managers,Primary-Long
19-1031.02,Range Managers,Primary-Long
17-2051.02,Water/Wastewater Engineers,Primary-Short
19-4044.00,Hydrologic Technicians,Supplemental
19-4042.00,"Environmental Science and Protection Technicians, Including Health",Supplemental
17-3025.00,Environmental Engineering Technologists and Technicians,Supplemental
17-2051.00,Civil Engineers,Supplemental
17-2021.00,Agricultural Engineers,Supplemental
11-3051.02,Geothermal Production Managers,Supplemental
17-2171.00,Petroleum Engineers,Supplemental
47-4011.01,Energy Auditors,Supplemental
11-9199.10,Wind Energy Development Managers,Supplemental
13-1041.01,Environmental Compliance Inspectors,Supplemental
