O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-2081.00,Drywall and Ceiling Tile Installers,Primary-Short
47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles",Primary-Short
47-2043.00,Floor Sanders and Finishers,Primary-Short
51-7021.00,Furniture Finishers,Primary-Long
47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall",Primary-Short
47-2132.00,"Insulation Workers, Mechanical",Primary-Long
47-2142.00,Paperhangers,Primary-Long
47-2053.00,Terrazzo Workers and Finishers,Primary-Long
47-2044.00,Tile and Stone Setters,Primary-Short
51-6093.00,Upholsterers,Primary-Long
47-2031.00,Carpenters,Supplemental
47-2161.00,Plasterers and Stucco Masons,Supplemental
47-2181.00,Roofers,Supplemental
47-2021.00,Brickmasons and Blockmasons,Supplemental
47-2051.00,Cement Masons and Concrete Finishers,Supplemental
47-2121.00,Glaziers,Supplemental
47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters",Supplemental
47-4091.00,Segmental Pavers,Supplemental
51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic",Supplemental
51-9195.03,"Stone Cutters and Carvers, Manufacturing",Supplemental
