O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers",Primary-Long
11-1011.00,Chief Executives,Primary-Short
11-9033.00,"Education Administrators, Postsecondary",Primary-Long
13-1041.03,Equal Opportunity Representatives and Officers,Primary-Long
23-1012.00,Judicial Law Clerks,Primary-Short
13-1075.00,Labor Relations Specialists,Primary-Short
23-1011.00,Lawyers,Primary-Short
19-3094.00,Political Scientists,Primary-Short
27-3031.00,Public Relations Specialists,Primary-Long
11-3031.01,Treasurers and Controllers,Primary-Long
43-6011.00,Executive Secretaries and Executive Administrative Assistants,Supplemental
11-9151.00,Social and Community Service Managers,Supplemental
21-1093.00,Social and Human Service Assistants,Supplemental
29-2099.08,Patient Representatives,Supplemental
23-1022.00,"Arbitrators, Mediators, and Conciliators",Supplemental
11-9032.00,"Education Administrators, Kindergarten through Secondary",Supplemental
25-1065.00,"Political Science Teachers, Postsecondary",Supplemental
21-2021.00,"Directors, Religious Activities and Education",Supplemental
11-1021.00,General and Operations Managers,Supplemental
43-4031.00,"Court, Municipal, and License Clerks",Supplemental
