Section,Category,Example
Tools,Adjustable widemouth pliers,Water pump pliers
Tools,Allen wrench,Allen wrench sets
Tools,Ball peen hammer,Ball peen hammers
Tools,Box end wrenches,Box wrenches
Tools,Calipers,Vernier calipers
Tools,Claw hammer,Bell-faced claw hammers
Tools,Claw hammer,Plain faced claw hammers
Tools,Cold chisels,Cape chisels
Tools,Cold chisels,Flat cold chisels
Tools,Cold chisels,Half round chisels
Tools,Cold chisels,Round nose chisels
Tools,Combination pliers,Combination jaw pliers
Tools,Combination wrenches,
Tools,Commercial water heaters,Feedwater heating equipment
Tools,Condensing units,Condensers
Tools,Cross and straight pein hammer,Cross peen hammers
Tools,Cross and straight pein hammer,Straight peen hammers
Tools,Curved nose pliers,Curved needle nosed pliers
Tools,Depth gauges,Digital depth gauges
Tools,Diagonal cut pliers,Diagonal cutting pliers
Tools,Dial indicator or dial gauge,Dial gauges
Tools,Diesel engines,Diesel ship engines
Tools,Electric boilers,Boilers
Tools,End cut pliers,Side cutting pliers
Tools,Evaporative coolers,Cooling towers
Tools,Feeler gauges,
Tools,Fire suppression system,Fire suppression systems
Tools,Flat hand file,Double cut files
Tools,Flat hand file,Single cut files
Tools,Flat nose pliers,Duck bill pliers
Tools,Fuel pumps,
Tools,Gas generators,Gas powered generators
Tools,Goggles,Safety goggles
Tools,Hacksaw,Adjustable hacksaws
Tools,Hacksaw,Solid hacksaws
Tools,Hammers,Plastic hammers
Tools,Hammers,Riveting hammers
Tools,Hex keys,Bristol wrenches
Tools,Inspection mirror,Long-handled inspection mirrors
Tools,Jigsaw,Portable jigsaws
Tools,Longnose pliers,Long nose pliers
Tools,Mallets,Carpenter's mallets
Tools,Mallets,Rawhide mallets
Tools,Mallets,Wood mallets
Tools,Micrometers,Digital micrometers
Tools,Mobile medical services first aid kits,First aid kits
Tools,Multimeters,Digital multimeters
Tools,Nut drivers,Spintite wrenches
Tools,Open end wrenches,Bonney wrenches
Tools,Pipe or tube cutter,Tube cutters
Tools,Plasma cutting machine,Gas cutters
Tools,Plasma cutting machine,Thermal cutters
Tools,Power chippers,Pneumatic chipping hammers
Tools,Power chippers,Rotary impact scalers
Tools,Power drills,Electric drills
Tools,Power flaring tool,Flaring tools
Tools,Power grinders,Portable grinders
Tools,Power sanders,Disk sanders
Tools,Power sanders,Portable electric sanders
Tools,Pullers,Gear pullers
Tools,Punches or nail sets or drifts,Center punch sets
Tools,Punches or nail sets or drifts,Hollow shank gasket punches
Tools,Punches or nail sets or drifts,Pin punches
Tools,Punches or nail sets or drifts,Prick punches
Tools,Ratchets,Ratchet handles
Tools,Ratchets,Speed handles
Tools,Razor knives,Scraping tools
Tools,Rivet tools,Riveters
Tools,Round nose pliers,Short nose pliers
Tools,Round nose pliers,Wrench pliers
Tools,Rubber mallet,Rubber mallets
Tools,Screwdrivers,Clutch tip screwdrivers
Tools,Screwdrivers,Phillips head screwdrivers
Tools,Screwdrivers,Standard screwdrivers
Tools,Shears,Powered shears
Tools,Sledge hammer,Cross peen sledge hammers
Tools,Sledge hammer,Double faced sledge hammers
Tools,Slip joint pliers,
Tools,Sludge or sewage removal equipment,Sewage treatment systems
Tools,Socket attachments and accessories,Socket extensions
Tools,Socket sets,Socket wrench sets
Tools,Sockets,Union nut wrenches
Tools,Stationary separation equipment or parts or screens,Oily water separation systems
Tools,Strain gauges,Bridge gauges
Tools,Strap wrenches,
Tools,Sump pumps,Bilge water pumps
Tools,Taps,Tap and die sets
Tools,Tinners snips,Aviation snips
Tools,Tinners snips,Circle snips
Tools,Tinners snips,Straight hand snips
Tools,Tinners snips,Trojan snips
Tools,Torque wrenches,
Tools,Tracer or duplicating or contouring lathe,Lathes
Tools,Turbine engines,Gas turbine engines
Tools,Water pumps,Ballast pumps
Tools,Water pumps,Firefighting pumps
Tools,Welder gloves,Welding gloves
Tools,Welder torch,Brazers
Tools,Welder torch,Welders
Tools,Welding masks,
Tools,Wire brushes,File brushes
Tools,Wire twister,Safety wire pliers
