Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,7,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
3,4,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
2,4,3,47-1011.03,Solar Energy Installation Managers
2,3,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
2,3,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
2,3,3,47-2111.00,Electricians
1,11,1,47-2051.00,Cement Masons and Concrete Finishers
1,5,2,47-2151.00,Pipelayers
1,5,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
1,4,2,47-3012.00,Helpers--Carpenters
1,4,2,47-2061.00,Construction Laborers
1,3,1,47-5071.00,"Roustabouts, Oil and Gas"
1,2,2,47-5081.00,Helpers--Extraction Workers
1,2,2,47-3016.00,Helpers--Roofers
1,2,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
1,2,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
1,2,2,47-2031.00,Carpenters
1,2,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
1,1,1,47-5051.00,"Rock Splitters, Quarry"
1,1,1,47-5011.00,"Derrick Operators, Oil and Gas"
1,1,3,19-4044.00,Hydrologic Technicians
1,1,3,47-4011.00,Construction and Building Inspectors
1,1,2,47-5013.00,"Service Unit Operators, Oil and Gas"
1,1,2,47-2221.00,Structural Iron and Steel Workers
1,1,2,47-2211.00,Sheet Metal Workers
1,1,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
