Section,Category,Example
Tools,Assistive listening devices,Analog-to-digital converters
Tools,Digital cameras,Digital still cameras
Tools,Digital voice recorders,Digital audio recorders
Tools,Inkjet printers,Computer inkjet printers
Tools,Laser printers,Computer laser printers
Tools,Microfiche or microfilm viewers,Microfiche readers
Tools,Microfiche or microfilm viewers,Microfilm readers
Tools,Microphones,
Tools,Notebook computers,Laptop computers
Tools,Personal computers,
Tools,Photocopiers,Photocopying equipment
Tools,Scanners,Data input scanners
