Section,Category,Example
Tools,Audio mixing consoles,Sound boards
Tools,Bar code reader equipment,Barcode scanners
Tools,Cargo trucks,Bookmobiles
Tools,Cash registers,
Tools,Cassette players or recorders,Audio tape players
Tools,Cassette players or recorders,High speed video duplicators
Tools,Claw hammer,Claw hammers
Tools,Compact disk players or recorders,Compact disk CD players
Tools,Desktop computers,
Tools,Digital camcorders or video cameras,Digital camcorders
Tools,Digital cameras,
Tools,Digital video disk players or recorders,Digital video disk DVD players
Tools,Epidiascopes,Opaque projectors
Tools,Film projectors,Motion picture projectors
Tools,Liquid crystal display projection panels,Liquid crystal display LCD projection systems
Tools,Loudspeakers,Portable amplifiers
Tools,Media control systems,Audio or video editing systems
Tools,Microfiche or microfilm viewers,Microfiche readers
Tools,Microfiche or microfilm viewers,Microfilm readers
Tools,Microfiche reader printers,Microfilm printers
Tools,Microphones,Wireless microphones
Tools,Multimedia projectors,
Tools,Notebook computers,Laptop computers
Tools,Overhead projectors,Large screen projectors
Tools,Overhead projectors,Overhead display projectors
Tools,Personal computers,
Tools,Photocopiers,Photocopying equipment
Tools,Projection screens or displays,Video screens
Tools,Public address systems,Audio presentation systems
Tools,Public address systems,Public address PA systems
Tools,Scanners,
Tools,Screwdrivers,
Tools,Slide projectors,
Tools,Special purpose telephones,Multi-line telephone systems
Tools,Stage or projection or studio lighting system,Light boards
Tools,Still cameras,
Tools,Televisions,Television monitors
Tools,Video cassette players or recorders,Video cassette recorders VCR
Tools,Videoconferencing systems,Videoconferencing equipment
Tools,Voltage or current meters,Voltmeters
