Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,5,4,11-9161.00,Emergency Management Directors
2,9,4,13-1199.04,Business Continuity Planners
2,5,4,11-3031.00,Financial Managers
2,3,4,11-3031.01,Treasurers and Controllers
2,3,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
2,2,4,11-9199.08,Loss Prevention Managers
1,2,4,11-1021.00,General and Operations Managers
1,2,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
1,2,2,11-9051.00,Food Service Managers
1,2,4,11-3013.01,Security Managers
1,1,4,11-3021.00,Computer and Information Systems Managers
1,1,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
1,1,3,53-1044.00,First-Line Supervisors of Passenger Attendants
1,1,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
1,1,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
1,1,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
1,1,4,11-9199.02,Compliance Managers
