Section,Category,Example
Tools,Buttonhole machines,Buttonhole makers
Tools,Curves,French curves
Tools,Desktop computers,
Tools,Domestic clothing irons,Steam irons
Tools,Dressmakers ruler,Tailoring rulers
Tools,Fabric or tailors chalk holders,Chalk pencil holders
Tools,Full body form or mannequin,Dress forms
Tools,Ironing boards,Sleeve boards
Tools,Ironing machines or presses,Ironing presses
Tools,Laser printers,Computer laser printers
Tools,Protective gloves,Pressing mitts
Tools,Razor knives,
Tools,Rotary paper or fabric cutter,Rotary fabric cutters
Tools,Rulers,Transparent rulers
Tools,Safety pins,Coiless safety pins
Tools,Seam gauge,Seam measurement gauges
Tools,Seam ripper,Seam rippers
Tools,Serrated pattern tracing wheel,Serrated pattern tracing wheels
Tools,Sewing kits,Point turners
Tools,Sewing kits,Seam creasers
Tools,Sewing machines,Blind stitching machines
Tools,Sewing machines,Chain stitching machines
Tools,Sewing machines,Computerized sewing machines
Tools,Sewing machines,Industrial sewing machines
Tools,Sewing needles,
Tools,Sewing patterns,Seam rolls
Tools,Sewing patterns,Tailor's hams
Tools,Shears,Dressmakers shears
Tools,Shears,Fabric machines
Tools,Shears,Pinking shears
Tools,Shears,Tailor's point scissors
Tools,Steam pressing machines,Steam fabric pressing machines
Tools,Straight pins,Steel straight pins
Tools,Tape measures,Measuring tapes
