Importance,Category,Task
93,Core,Monitor and record food temperatures to ensure food safety.
92,Core,"Cook foodstuffs according to menus, special dietary or nutritional restrictions, or numbers of portions to be served."
90,Core,Rotate and store food supplies.
90,Core,"Wash pots, pans, dishes, utensils, or other cooking equipment."
89,Core,"Apportion and serve food to facility residents, employees, or patrons."
89,Core,"Clean and inspect galley equipment, kitchen appliances, and work areas to ensure cleanliness and functional operation."
89,Core,"Clean, cut, and cook meat, fish, or poultry."
85,Core,Direct activities of one or more workers who assist in preparing and serving meals.
81,Core,Train new employees.
81,Core,Take inventory of supplies and equipment.
79,Core,"Requisition food supplies, kitchen equipment, and appliances, based on estimates of future needs."
69,Core,"Bake breads, rolls, or other pastries."
86,Supplemental,Monitor use of government food commodities to ensure that proper procedures are followed.
83,Supplemental,"Plan menus that are varied, nutritionally balanced, and appetizing, taking advantage of foods in season and local availability."
83,Supplemental,Monitor menus and spending to ensure that meals are prepared economically.
83,Supplemental,Compile and maintain records of food use and expenditures.
68,Supplemental,"Determine meal prices, based on calculations of ingredient prices."
