Section,Category,Example
Tools,Binocular light compound microscopes,
Tools,Blood pressure cuff kits,Blood pressure cuffs
Tools,Blood pressure cuff kits,Sphygmomanometers
Tools,Handheld thermometer,Handheld thermometers
Tools,Holter or wearable EKG monitoring systems or accessories,Electrocardiogram
Tools,Hypodermic needle,Hypodermic needles
Tools,Intravenous infusion pumps for general use,Intravenous IV pumps
Tools,Laser fax machine,Laser facsimile machines
Tools,Medical acoustic stethoscopes,Mechanical stethoscopes
Tools,Medication or pill dispensers,Medication administration systems
Tools,Nebulizers,
Tools,Peripherally inserted central catheters PICC,Catheters
Tools,Personal computers,
Tools,Photocopiers,
Tools,Restraints,Mechanical restraints
Tools,Transcutaneous electric nerve stimulation units,Transcutaneous electric nerve stimulation TENS equipment
