O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-8099.01,Biofuels Processing Technicians,Primary-Short
51-8091.00,Chemical Plant and System Operators,Primary-Long
53-7071.00,Gas Compressor and Gas Pumping Station Operators,Primary-Long
51-8092.00,Gas Plant Operators,Primary-Short
49-9099.01,Geothermal Technicians,Primary-Long
51-8013.04,Hydroelectric Plant Technicians,Primary-Long
51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers",Primary-Long
51-8013.00,Power Plant Operators,Primary-Short
51-8021.00,Stationary Engineers and Boiler Operators,Primary-Short
51-8031.00,Water and Wastewater Treatment Plant and System Operators,Primary-Short
11-3051.04,Biomass Power Plant Managers,Supplemental
11-3051.03,Biofuels Production Managers,Supplemental
11-3051.02,Geothermal Production Managers,Supplemental
51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders",Supplemental
51-9011.00,Chemical Equipment Operators and Tenders,Supplemental
53-7072.00,"Pump Operators, Except Wellhead Pumpers",Supplemental
53-7073.00,Wellhead Pumpers,Supplemental
11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers,Supplemental
51-8012.00,Power Distributors and Dispatchers,Supplemental
49-9081.00,Wind Turbine Service Technicians,Supplemental
