O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-2071.00,Electrical Engineers,Primary-Long
17-2072.00,"Electronics Engineers, Except Computer",Primary-Long
17-2112.01,Human Factors Engineers and Ergonomists,Primary-Long
11-3051.00,Industrial Production Managers,Primary-Short
13-1081.01,Logistics Engineers,Primary-Long
17-2112.03,Manufacturing Engineers,Primary-Short
17-2131.00,Materials Engineers,Primary-Long
17-2141.00,Mechanical Engineers,Primary-Short
17-2199.05,Mechatronics Engineers,Primary-Short
17-2112.02,Validation Engineers,Primary-Short
17-3026.00,Industrial Engineering Technologists and Technicians,Supplemental
17-3027.00,Mechanical Engineering Technologists and Technicians,Supplemental
11-3051.01,Quality Control Systems Managers,Supplemental
17-3028.00,Calibration Technologists and Technicians,Supplemental
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Supplemental
13-1082.00,Project Management Specialists,Supplemental
17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,Supplemental
17-3022.00,Civil Engineering Technologists and Technicians,Supplemental
17-2041.00,Chemical Engineers,Supplemental
11-9041.00,Architectural and Engineering Managers,Supplemental
