Importance,Job Zone,Code,Occupation
98,4,11-9081.00,Lodging Managers
98,4,27-3043.05,"Poets, Lyricists and Creative Writers"
97,4,27-2032.00,Choreographers
96,2,27-2011.00,Actors
96,5,19-1021.00,Biochemists and Biophysicists
95,5,29-1229.03,Urologists
94,5,11-1011.00,Chief Executives
94,5,25-1066.00,"Psychology Teachers, Postsecondary"
93,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
93,5,19-3034.00,School Psychologists
92,4,13-1131.00,Fundraisers
92,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
92,5,29-1022.00,Oral and Maxillofacial Surgeons
92,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
92,5,29-1024.00,Prosthodontists
92,4,27-3043.00,Writers and Authors
91,5,11-1011.03,Chief Sustainability Officers
91,4,27-4032.00,Film and Video Editors
91,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
91,5,25-1125.00,"History Teachers, Postsecondary"
91,5,15-2021.00,Mathematicians
90,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
90,5,29-1215.00,Family Medicine Physicians
90,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
90,5,19-1029.02,Molecular and Cellular Biologists
90,4,25-2057.00,"Special Education Teachers, Middle School"
89,5,25-1042.00,"Biological Science Teachers, Postsecondary"
89,3,27-2031.00,Dancers
89,5,29-1161.00,Nurse Midwives
89,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
89,5,19-3041.00,Sociologists
89,5,25-2051.00,"Special Education Teachers, Preschool"
89,3,31-9099.01,Speech-Language Pathology Assistants
89,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
88,5,19-2011.00,Astronomers
88,5,19-1029.01,Bioinformatics Scientists
88,5,25-1021.00,"Computer Science Teachers, Postsecondary"
88,2,43-9021.00,Data Entry Keyers
88,5,19-3011.00,Economists
88,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
88,4,33-3021.06,Intelligence Analysts
88,5,11-3031.03,Investment Fund Managers
88,5,29-1081.00,Podiatrists
88,5,25-1065.00,"Political Science Teachers, Postsecondary"
88,4,41-9021.00,Real Estate Brokers
88,4,41-9031.00,Sales Engineers
88,3,41-4011.07,Solar Sales Representatives and Assessors
88,3,27-4014.00,Sound Engineering Technicians
88,4,25-2058.00,"Special Education Teachers, Secondary School"
88,3,47-2022.00,Stonemasons
88,4,11-3031.01,Treasurers and Controllers
87,5,29-1141.02,Advanced Practice Psychiatric Nurses
87,4,41-3011.00,Advertising Sales Agents
87,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
87,4,25-2021.00,"Elementary School Teachers, Except Special Education"
87,5,19-1029.03,Geneticists
87,5,29-1221.00,"Pediatricians, General"
87,4,21-1015.00,Rehabilitation Counselors
87,4,11-2022.00,Sales Managers
87,4,11-9151.00,Social and Community Service Managers
86,5,25-1031.00,"Architecture Teachers, Postsecondary"
86,5,25-1011.00,"Business Teachers, Postsecondary"
86,3,27-3092.00,Court Reporters and Simultaneous Captioners
86,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
86,4,15-1299.09,Information Technology Project Managers
86,5,25-1112.00,"Law Teachers, Postsecondary"
86,5,29-9099.01,Midwives
86,5,29-1217.00,Neurologists
86,5,19-3094.00,Political Scientists
86,4,27-3031.00,Public Relations Specialists
86,5,27-1027.00,Set and Exhibit Designers
85,5,25-2059.01,Adapted Physical Education Specialists
85,4,27-1011.00,Art Directors
85,3,35-1011.00,Chefs and Head Cooks
85,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
85,5,21-2011.00,Clergy
85,5,19-3033.00,Clinical and Counseling Psychologists
85,3,49-9092.00,Commercial Divers
85,5,25-1122.00,"Communications Teachers, Postsecondary"
85,4,11-9199.02,Compliance Managers
85,4,15-1251.00,Computer Programmers
85,3,39-6012.00,Concierges
85,5,11-9033.00,"Education Administrators, Postsecondary"
85,5,25-1081.00,"Education Teachers, Postsecondary"
85,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
85,4,11-3121.00,Human Resources Managers
85,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
85,3,49-9063.00,Musical Instrument Repairers and Tuners
85,5,11-9121.00,Natural Sciences Managers
85,5,29-1151.00,Nurse Anesthetists
85,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
85,5,29-1071.00,Physician Assistants
85,3,41-9022.00,Real Estate Sales Agents
85,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
85,4,27-2012.04,Talent Directors
84,3,53-2021.00,Air Traffic Controllers
84,5,29-1071.01,Anesthesiologist Assistants
84,5,29-1129.01,Art Therapists
84,4,17-2031.00,Bioengineers and Biomedical Engineers
84,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
84,5,29-1141.04,Clinical Nurse Specialists
84,4,15-1299.08,Computer Systems Engineers/Architects
84,5,29-1213.00,Dermatologists
84,5,13-2099.01,Financial Quantitative Analysts
84,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
84,5,29-1216.00,General Internal Medicine Physicians
84,5,25-1064.00,"Geography Teachers, Postsecondary"
84,3,29-2092.00,Hearing Aid Specialists
84,5,19-3032.00,Industrial-Organizational Psychologists
84,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
84,5,25-1082.00,"Library Science Teachers, Postsecondary"
84,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
84,3,49-3052.00,Motorcycle Mechanics
