O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders",Primary-Short
51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic",Primary-Short
51-9022.00,"Grinding and Polishing Workers, Hand",Primary-Long
51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Primary-Short
51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Primary-Short
53-7063.00,Machine Feeders and Offbearers,Primary-Long
51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic",Primary-Short
51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Primary-Long
51-4194.00,"Tool Grinders, Filers, and Sharpeners",Primary-Long
51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",Primary-Long
51-9191.00,Adhesive Bonding Machine Operators and Tenders,Supplemental
51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders",Supplemental
51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders",Supplemental
51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders",Supplemental
51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers",Supplemental
49-9041.00,Industrial Machinery Mechanics,Supplemental
51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders",Supplemental
