Section,Category,Example
Tools,Calipers,Dial calipers
Tools,Calipers,Digital calipers
Tools,Cash registers,
Tools,Desktop computers,
Tools,Eye charts or vision cards,Snellen eye charts
Tools,Half round file,Half-round files
Tools,Hex keys,Hex wrenches
Tools,Keratometers,Autorefractors
Tools,Lens measuring equipment,Contact lens thickness gauges
Tools,Lens measuring equipment,Lens analyzers
Tools,Lens measuring equipment,Lens clocks
Tools,Magnetic stripe readers and encoders,Credit card processing machines
Tools,Notebook computers,Laptop computers
Tools,Ophthalmic lensometers,Focimeters
Tools,Ophthalmic lensometers,Optometric lensometers
Tools,Opticians tools,Millimeter rules
Tools,Opticians tools,Pickup screwdrivers
Tools,Opticians tools,Pupillometers
Tools,Opticians tools,Snipe nose pliers
Tools,Personal computers,
Tools,Screwdrivers,Phillips head screwdrivers
Tools,Screwdrivers,Straight screwdrivers
Tools,Tweezers,Screw-holding tweezers
