Importance,Category,Task
87,Core,"Bill customers for repair work, and collect payment."
86,Core,Observe and examine appliances during operation to detect specific malfunctions such as loose parts or leaking fluid.
86,Core,Talk to customers or refer to work orders to establish the nature of appliance malfunctions.
85,Core,"Refer to schematic drawings, product manuals, and troubleshooting guides to diagnose and repair problems."
85,Core,"Trace electrical circuits, following diagrams, and conduct tests with circuit testers and other equipment to locate shorts and grounds."
85,Core,"Replace worn and defective parts such as switches, bearings, transmissions, belts, gears, circuit boards, or defective wiring."
83,Core,"Provide repair cost estimates, and recommend whether appliance repair or replacement is a better choice."
83,Core,Disassemble appliances so that problems can be diagnosed and repairs can be made.
82,Core,Respond to emergency calls for problems such as gas leaks.
82,Core,"Service and repair domestic electrical or gas appliances, such as clothes washers, refrigerators, stoves, and dryers."
81,Core,"Reassemble units after repairs are made, making adjustments and cleaning and lubricating parts as needed."
81,Core,Record maintenance and repair work performed on appliances.
80,Core,"Test and examine gas pipelines and equipment to locate leaks and faulty connections, and to determine the pressure and flow of gas."
78,Core,"Light and adjust pilot lights on gas stoves, and examine valves and burners for gas leakage and specified flame."
78,Core,"Instruct customers regarding operation and care of appliances, and provide information such as emergency service numbers."
76,Core,Contact supervisors or offices to receive repair assignments.
76,Core,"Maintain stocks of parts used in on-site installation, maintenance, and repair of appliances."
76,Core,"Level refrigerators, adjust doors, and connect water lines to water pipes for ice makers and water dispensers, using hand tools."
75,Core,"Observe and test operation of appliances following installation, and make any initial installation adjustments that are necessary."
71,Core,"Set appliance thermostats, and check to ensure that they are functioning properly."
71,Core,"Install appliances such as refrigerators, washing machines, and stoves."
70,Core,"Level washing machines and connect hoses to water pipes, using hand tools."
66,Core,Clean and reinstall parts.
65,Core,"Clean, lubricate, and touch up minor defects on newly installed or repaired appliances."
84,Supplemental,"Conserve, recover, and recycle refrigerants used in cooling systems."
75,Supplemental,Install gas pipes and water lines to connect appliances to existing gas lines or plumbing.
66,Supplemental,"Take measurements to determine if appliances will fit in installation locations, performing minor carpentry work when necessary to ensure proper installation."
59,Supplemental,"Measure, cut, and thread pipe, and connect it to feeder lines and equipment or appliances, using rules and hand tools."
56,Supplemental,Assemble new or reconditioned appliances.
48,Supplemental,"Disassemble and reinstall existing kitchen cabinets, or assemble and install prefabricated kitchen cabinets and trim in conjunction with appliance installation."
45,Supplemental,"Hang steel supports from beams or joists to hold hoses, vents, and gas pipes in place."
