Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,5,3,51-6092.00,Fabric and Apparel Patternmakers
2,2,2,51-4192.00,"Layout Workers, Metal and Plastic"
2,2,3,51-4062.00,"Patternmakers, Metal and Plastic"
1,1,2,51-6051.00,"Sewers, Hand"
1,1,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
1,1,2,51-6093.00,Upholsterers
1,1,3,51-2041.00,Structural Metal Fabricators and Fitters
1,1,2,51-6041.00,Shoe and Leather Workers and Repairers
1,1,2,51-9194.00,Etchers and Engravers
1,1,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
