Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,2,53-3033.00,Light Truck Drivers
1,1,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
1,1,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
1,0,2,53-3031.00,Driver/Sales Workers
1,0,2,43-5041.00,"Meter Readers, Utilities"
1,0,2,53-7051.00,Industrial Truck and Tractor Operators
1,0,2,53-1042.01,Recycling Coordinators
1,0,2,53-7073.00,Wellhead Pumpers
1,0,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
1,0,2,53-7081.00,Refuse and Recyclable Material Collectors
1,0,2,33-9094.00,School Bus Monitors
1,0,2,43-5052.00,Postal Service Mail Carriers
1,0,2,43-5031.00,Public Safety Telecommunicators
1,0,4,11-9072.00,"Entertainment and Recreation Managers, Except Gambling"
1,0,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
1,0,2,43-5011.00,Cargo and Freight Agents
1,0,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
1,0,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
