Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,2,49-9044.00,Millwrights
1,1,3,49-3011.00,Aircraft Mechanics and Service Technicians
1,1,3,49-9071.00,"Maintenance and Repair Workers, General"
1,0,2,49-3091.00,Bicycle Repairers
1,0,3,49-3051.00,Motorboat Mechanics and Service Technicians
1,0,2,49-9051.00,Electrical Power-Line Installers and Repairers
1,0,3,49-9063.00,Musical Instrument Repairers and Tuners
1,0,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
1,0,2,49-3043.00,Rail Car Repairers
1,0,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
1,0,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
1,0,3,49-3023.00,Automotive Service Technicians and Mechanics
