O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
19-1021.00,Biochemists and Biophysicists,Primary-Short
19-4021.00,Biological Technicians,Primary-Short
19-1029.04,Biologists,Primary-Long
19-2031.00,Chemists,Primary-Long
19-1041.00,Epidemiologists,Primary-Long
19-1029.03,Geneticists,Primary-Short
29-2011.04,Histotechnologists,Primary-Short
19-1042.00,"Medical Scientists, Except Epidemiologists",Primary-Short
19-1029.02,Molecular and Cellular Biologists,Primary-Long
29-1222.00,"Physicians, Pathologists",Primary-Long
29-2011.00,Medical and Clinical Laboratory Technologists,Supplemental
29-2012.00,Medical and Clinical Laboratory Technicians,Supplemental
29-2012.01,Histology Technicians,Supplemental
29-2011.01,Cytogenetic Technologists,Supplemental
19-1013.00,Soil and Plant Scientists,Supplemental
19-4012.00,Agricultural Technicians,Supplemental
29-2011.02,Cytotechnologists,Supplemental
19-1011.00,Animal Scientists,Supplemental
19-1029.01,Bioinformatics Scientists,Supplemental
17-2031.00,Bioengineers and Biomedical Engineers,Supplemental
