O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-8013.03,Biomass Plant Technicians,Primary-Long
49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay",Primary-Long
49-9099.01,Geothermal Technicians,Primary-Short
51-8013.04,Hydroelectric Plant Technicians,Primary-Short
51-8012.00,Power Distributors and Dispatchers,Primary-Long
51-8013.00,Power Plant Operators,Primary-Short
47-2231.00,Solar Photovoltaic Installers,Primary-Long
47-2152.04,Solar Thermal Installers and Technicians,Primary-Long
51-8021.00,Stationary Engineers and Boiler Operators,Primary-Short
11-9199.09,Wind Energy Operations Managers,Primary-Short
17-2199.10,Wind Energy Engineers,Supplemental
17-2199.11,Solar Energy Systems Engineers,Supplemental
11-3051.06,Hydroelectric Production Managers,Supplemental
11-9199.10,Wind Energy Development Managers,Supplemental
11-3051.02,Geothermal Production Managers,Supplemental
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",Supplemental
49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",Supplemental
49-2091.00,Avionics Technicians,Supplemental
49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment",Supplemental
49-9041.00,Industrial Machinery Mechanics,Supplemental
